X,Y,Z
0.410000,0.880000,0.710000
0.410000,-1.080000,-0.270000
0.410000,0.880000,-0.270000
0.410000,-0.100000,-1.250000
-0.570000,-0.100000,0.710000
-0.570000,0.880000,-0.270000
1.390000,1.860000,-0.270000
0.410000,-0.100000,-0.270000
0.410000,-0.100000,-0.270000
0.410000,-0.100000,-0.270000
0.410000,0.880000,0.710000
-0.580000,0.880000,-0.270000
1.390000,0.880000,0.710000
0.400000,-1.090000,-1.250000
-1.560000,-2.060000,-0.270000
-1.560000,-0.100000,0.710000
0.410000,-0.100000,-0.270000
-0.570000,-1.080000,-0.270000
-0.570000,-1.080000,0.710000
0.410000,-1.080000,-0.270000
0.410000,0.880000,0.710000
-1.550000,-1.080000,-0.270000
-0.570000,-1.080000,-1.250000
-0.570000,-0.100000,-0.270000
0.410000,1.860000,0.710000
-1.550000,-0.100000,-0.270000
0.410000,0.880000,0.710000
1.390000,-1.080000,-0.270000
-0.570000,0.880000,-1.250000
-1.550000,1.860000,-1.250000
1.390000,0.880000,1.690000
-0.570000,-0.100000,0.710000
0.410000,0.880000,0.710000
1.390000,0.880000,-1.250000
0.410000,-0.100000,-0.270000
-0.570000,-0.100000,0.710000
1.390000,0.880000,0.710000
-0.570000,0.880000,0.710000
0.410000,0.880000,-0.270000
-0.570000,-1.090000,-0.270000
1.390000,0.880000,-1.250000
0.410000,-0.110000,-1.250000
-0.570000,-0.110000,-0.270000
1.390000,-0.110000,-0.270000
-1.560000,-0.110000,-0.270000
0.410000,-0.110000,0.710000
-0.570000,-0.110000,-0.270000
0.410000,-0.100000,0.710000
-0.570000,-1.090000,0.710000
0.410000,0.880000,-0.270000
-0.570000,-0.100000,-0.270000
-1.550000,-0.100000,-0.270000
1.390000,-0.100000,-0.270000
-0.570000,-0.100000,-0.270000
-0.570000,-0.100000,-1.250000
0.410000,-0.100000,-1.250000
0.410000,1.860000,0.710000
-1.550000,-0.110000,-0.270000
-0.570000,-0.110000,0.710000
0.410000,-0.110000,-1.250000
0.410000,0.880000,-0.270000
-1.550000,-0.110000,0.710000
0.410000,-0.110000,-2.230000
0.410000,-0.110000,0.720000
-0.570000,-0.110000,-0.270000
0.410000,0.870000,-0.270000
0.410000,-1.090000,0.720000
0.410000,-0.110000,-0.270000
1.390000,0.880000,-0.270000
-0.570000,-1.090000,0.720000
0.410000,-0.110000,-0.270000
1.390000,-0.110000,-1.250000
0.410000,-2.070000,-0.260000
-1.560000,1.860000,-0.260000
0.410000,0.880000,-0.260000
-0.570000,-0.110000,0.720000
-0.570000,-0.110000,0.720000
0.410000,0.870000,-0.270000
0.410000,-0.110000,-0.270000
0.410000,-0.110000,0.720000
1.390000,0.870000,0.720000
0.410000,0.870000,0.710000
-0.580000,-0.110000,-0.270000
-0.570000,-0.110000,-0.270000
0.410000,-0.110000,-0.270000
1.390000,1.850000,-0.270000
-0.580000,0.870000,-0.270000
0.410000,-1.090000,-0.270000
-0.580000,0.870000,-1.250000
0.410000,-0.110000,0.720000
0.410000,0.870000,1.700000
-1.560000,-0.110000,1.690000
0.410000,-0.110000,0.710000
-1.560000,-0.110000,-0.270000
-0.570000,0.870000,-1.250000
-0.570000,-1.090000,0.710000
0.410000,-0.110000,0.710000
0.410000,-1.090000,-0.270000
-1.550000,-2.070000,-0.270000
-0.570000,-0.110000,-0.270000
-0.570000,-0.110000,-0.270000
0.410000,0.870000,0.710000
0.410000,0.870000,0.710000
-0.570000,-0.110000,-1.250000
-0.570000,-0.110000,-0.270000
0.410000,-1.090000,1.690000
1.390000,0.870000,0.710000
0.410000,0.870000,0.710000
0.410000,0.870000,0.710000
-0.570000,0.870000,-0.270000
-0.570000,-0.110000,-0.270000
-0.570000,-1.090000,0.710000
-0.570000,0.870000,-0.270000
1.390000,-0.110000,-1.250000
0.410000,-1.090000,-0.270000
0.410000,0.870000,-0.270000
-0.570000,-0.110000,-1.250000
0.410000,0.870000,-0.270000
-0.570000,-0.110000,0.710000
-0.570000,0.870000,-0.270000
0.410000,0.870000,-0.270000
1.390000,0.870000,-0.270000
0.410000,0.870000,-1.250000
0.410000,-0.110000,-0.270000
-1.550000,0.870000,-0.270000
0.410000,-0.120000,0.710000
0.410000,0.870000,-0.270000
0.410000,0.860000,1.690000
0.410000,-1.100000,-0.270000
0.410000,-0.120000,-1.250000
0.410000,-1.100000,-0.270000
-0.570000,-1.100000,-0.270000
-1.550000,-1.090000,0.710000
0.410000,-0.110000,-1.250000
0.410000,1.850000,-0.270000
-0.570000,-1.090000,0.720000
0.410000,-0.110000,0.710000
0.410000,-0.110000,0.710000
-0.570000,0.870000,-0.270000
0.410000,0.870000,0.710000
-1.550000,0.870000,1.690000
-0.570000,-1.100000,-0.270000
0.410000,0.870000,0.710000
-0.570000,-0.120000,-0.270000
0.410000,0.870000,-0.270000
0.410000,-0.120000,-1.250000
-0.570000,-1.100000,-0.270000
1.390000,-0.110000,-1.250000
0.410000,-0.110000,-1.250000
1.390000,-0.110000,0.710000
0.410000,-2.080000,0.710000
0.410000,0.870000,0.710000
0.410000,-2.070000,-0.270000
0.410000,-0.110000,-1.250000
1.390000,-0.110000,-0.270000
0.400000,-0.110000,0.710000
1.380000,-0.110000,0.710000
0.400000,-1.090000,0.710000
-0.580000,-0.110000,0.710000
1.380000,-0.110000,0.710000
0.400000,-0.110000,-0.270000
0.400000,-0.110000,-0.270000
-0.580000,-0.110000,-0.270000
-1.560000,-0.110000,-1.250000
-0.580000,0.870000,0.710000
0.400000,0.870000,-0.270000
0.400000,0.870000,0.710000
-1.560000,-1.090000,0.710000
-0.580000,0.870000,0.710000
0.400000,-0.110000,-1.250000
-0.580000,0.870000,-0.270000
-0.580000,-0.110000,0.710000
-0.580000,-0.110000,-0.270000
-0.580000,0.870000,0.710000
0.410000,-0.110000,-0.270000
-0.580000,-0.110000,-0.270000
-0.580000,-0.110000,0.710000
0.410000,-1.090000,0.710000
1.390000,-1.090000,-0.270000
-0.580000,-0.110000,-0.270000
-0.580000,-1.090000,-0.270000
0.410000,-0.110000,-0.270000
-1.560000,-0.110000,-1.250000
0.410000,-0.110000,0.710000
0.410000,0.870000,-0.270000
0.410000,-1.090000,-0.270000
1.390000,-1.090000,-0.270000
1.380000,-0.110000,0.710000
0.400000,-0.110000,-0.270000
0.400000,-0.110000,-0.270000
0.400000,-0.110000,-0.270000
0.400000,-0.110000,-0.270000
0.400000,-1.090000,-0.270000
-0.580000,0.880000,-0.270000
-0.580000,0.870000,-0.270000
-0.580000,-0.110000,0.710000
0.400000,-0.110000,-0.270000
0.400000,-0.110000,-0.270000
0.400000,1.850000,-0.270000
0.400000,0.870000,0.710000
-0.580000,-0.110000,-0.270000
-0.580000,-1.090000,-1.250000
0.400000,0.870000,-0.270000
-0.580000,-0.110000,-0.270000
-1.560000,-0.110000,-1.250000
-0.580000,0.870000,1.700000
0.400000,-0.110000,-0.270000
2.370000,-0.110000,-0.270000
0.400000,-0.110000,-0.270000
-0.580000,-0.110000,-1.250000
0.400000,-0.110000,-0.260000
0.400000,-1.090000,-1.240000
0.400000,-0.110000,0.720000
-0.580000,-1.090000,-0.260000
0.400000,-0.110000,0.720000
0.400000,0.870000,-0.260000
0.400000,0.870000,0.720000
-0.580000,-1.090000,-0.260000
-0.580000,-1.090000,0.720000
-0.580000,-1.090000,-1.250000
0.400000,-1.090000,-0.260000
0.400000,0.880000,-0.260000
0.400000,-0.110000,-0.260000
0.400000,0.880000,-0.260000
0.400000,-0.110000,0.720000
0.400000,0.870000,0.720000
1.380000,0.870000,0.720000
0.400000,-0.110000,0.720000
-0.580000,1.850000,-0.270000
0.400000,-0.110000,-0.260000
0.400000,0.870000,-2.230000
0.400000,-0.110000,-1.240000
0.400000,-1.090000,-0.260000
0.400000,0.870000,0.720000
0.400000,0.870000,-0.260000
1.380000,-0.110000,-0.260000
0.390000,-1.090000,-0.260000
0.390000,-1.090000,0.720000
-0.590000,-1.090000,-1.240000
0.390000,0.870000,-1.240000
1.370000,-0.110000,-1.240000
-0.590000,-0.110000,-0.260000
-0.590000,-0.110000,-0.260000
-0.590000,-1.090000,0.720000
-1.570000,-1.090000,-1.240000
-0.590000,0.870000,0.720000
0.400000,-0.110000,-1.240000
0.400000,-0.110000,-0.260000
1.380000,1.850000,-0.260000
0.390000,0.870000,0.720000
1.370000,-0.110000,0.720000
0.390000,-0.110000,-0.260000
0.390000,-0.110000,-0.260000
-0.590000,-0.110000,-1.240000
-0.590000,-1.090000,-1.240000
0.390000,-0.110000,-1.230000
1.370000,-0.110000,-0.250000
-0.590000,-0.110000,-0.250000
0.390000,0.870000,-1.230000
-1.570000,0.870000,-0.250000
0.390000,-1.090000,-1.230000
0.390000,0.870000,0.730000
-1.570000,-2.070000,-0.250000
0.390000,-0.110000,-0.250000
0.390000,0.870000,-0.250000
0.390000,-0.110000,1.710000
-0.590000,-1.090000,0.730000
-1.570000,-1.090000,-1.230000
0.390000,-0.110000,0.730000
-0.590000,-1.090000,-0.250000
0.390000,1.860000,-0.250000
0.390000,0.870000,-0.250000
-1.570000,-1.090000,-0.250000
0.400000,-1.090000,0.730000
0.390000,-0.100000,-1.230000
1.380000,0.880000,-0.250000
-0.590000,-1.090000,-1.230000
1.370000,-0.100000,0.730000
0.390000,0.880000,-1.230000
0.390000,-1.090000,0.730000
1.370000,-0.100000,-0.250000
-1.570000,-1.080000,0.730000
-0.590000,-0.100000,-1.230000
-0.590000,0.880000,0.730000
-0.590000,-1.080000,0.730000
-0.590000,-0.100000,-0.250000
-0.590000,-2.060000,-0.250000
1.380000,-1.080000,0.730000
1.370000,-1.080000,-0.250000
-0.590000,-1.080000,-0.250000
0.390000,-0.100000,-0.250000
1.370000,-0.100000,0.730000
-1.570000,-1.080000,0.730000
-0.590000,-0.100000,-0.250000
-1.570000,-0.100000,0.730000
-0.590000,-0.100000,-0.250000
0.400000,0.890000,-1.230000
0.390000,0.880000,-0.250000
-0.590000,-0.100000,-1.230000
-0.590000,0.880000,-0.250000
0.400000,0.880000,-0.250000
0.400000,-1.080000,0.730000
-0.590000,0.880000,-1.230000
-0.590000,0.880000,0.730000
1.380000,-0.100000,0.730000
0.390000,-0.100000,0.730000
0.390000,0.880000,0.730000
0.390000,0.880000,-1.230000
-0.590000,0.880000,-1.230000
0.390000,0.880000,-0.250000
0.390000,-0.100000,-1.230000
1.370000,-1.080000,-0.250000
0.390000,0.880000,-1.230000
-0.590000,-0.100000,0.740000
0.390000,0.880000,-1.230000
1.370000,-1.080000,-0.240000
0.390000,-0.100000,-0.240000
0.390000,-0.100000,-0.240000
0.390000,0.880000,-1.220000
-0.590000,-0.100000,-0.240000
-0.590000,-2.060000,-0.240000
-0.590000,-1.080000,0.740000
0.390000,-0.100000,-1.220000
0.390000,1.860000,0.740000
-0.590000,-0.100000,-1.220000
-0.590000,-0.100000,0.740000
0.390000,-0.100000,-0.240000
-0.590000,0.880000,-1.220000
-0.590000,-0.100000,-0.240000
-0.590000,-1.080000,-0.240000
-0.590000,-1.080000,-1.220000
0.390000,-1.080000,0.740000
0.390000,0.880000,-0.240000
0.390000,0.880000,0.740000
-0.590000,0.880000,-0.240000
-0.590000,-0.100000,-0.240000
0.390000,-0.100000,-0.240000
1.370000,-0.100000,-0.240000
-0.590000,-0.100000,-1.220000
0.390000,-0.100000,-0.240000
0.390000,-0.100000,-1.220000
0.390000,0.880000,-0.240000
0.390000,-0.100000,-1.220000
-0.590000,-0.100000,0.750000
0.390000,-1.080000,-0.240000
0.390000,0.880000,0.750000
2.350000,0.880000,-2.200000
-1.570000,-0.100000,0.750000
-0.590000,0.880000,-0.230000
-0.590000,-0.100000,0.750000
-1.570000,-0.100000,-0.230000
-0.590000,-0.100000,0.750000
0.390000,-1.080000,-1.220000
-0.590000,-0.100000,-0.230000
-0.590000,0.880000,-1.210000
-0.590000,-0.100000,0.750000
1.370000,0.880000,-1.210000
0.390000,0.880000,-0.230000
-0.590000,0.880000,-1.210000
0.390000,-1.090000,0.750000
-0.590000,-0.100000,-1.210000
0.390000,-0.100000,-0.230000
1.370000,-0.100000,-1.210000
0.390000,0.880000,0.750000
-0.590000,-0.100000,-1.210000
-0.590000,-0.100000,1.730000
0.390000,0.880000,-1.210000
-1.570000,-0.110000,-1.210000
-1.570000,-1.090000,-0.230000
-0.590000,-1.080000,-0.230000
-0.590000,-0.100000,-1.210000
0.400000,0.880000,-0.230000
0.400000,-0.100000,-1.210000
-1.570000,-0.100000,0.760000
-0.580000,-1.080000,-0.230000
0.400000,-0.100000,-0.230000
-0.580000,-0.100000,-0.220000
1.380000,-0.100000,-0.220000
-0.580000,-0.100000,-1.210000
-0.580000,-0.100000,0.760000
-0.580000,-0.100000,-0.220000
0.400000,0.880000,-0.220000
0.400000,-1.080000,-0.220000
0.400000,0.880000,0.760000
-0.580000,0.880000,-0.220000
0.400000,0.880000,-0.220000
1.380000,-0.100000,-1.200000
1.380000,-0.100000,-0.220000
-0.590000,0.880000,-1.200000
-1.570000,0.880000,0.760000
0.400000,-0.110000,-0.220000
0.400000,-0.110000,-0.220000
0.400000,0.880000,-0.220000
-0.590000,-0.110000,-1.200000
0.400000,0.870000,-1.200000
-0.590000,-1.090000,-0.220000
-0.580000,0.870000,-0.220000
1.380000,-1.090000,0.760000
1.380000,-0.110000,-1.200000
0.390000,-0.110000,-0.220000
0.390000,-0.110000,-0.220000
1.370000,-1.090000,1.740000
-0.590000,1.860000,-0.220000
1.370000,-0.110000,0.760000
-0.590000,-1.090000,-0.220000
0.390000,-1.090000,0.760000
0.390000,-0.100000,-1.200000
1.370000,-0.100000,0.760000
-0.590000,0.880000,-0.220000
1.370000,-0.100000,-0.220000
-1.570000,-2.070000,0.760000
0.390000,0.880000,0.760000
-1.570000,-0.100000,-1.200000
-0.590000,0.880000,-0.220000
0.390000,0.880000,0.760000
0.390000,0.880000,0.760000
0.390000,-0.110000,-1.200000
-0.590000,-1.090000,-0.220000
0.390000,-1.090000,-1.200000
1.370000,-0.100000,-0.220000
-1.570000,-1.080000,0.760000
0.390000,-0.100000,-0.220000
-0.590000,0.880000,0.760000
-0.590000,0.880000,0.760000
-0.590000,0.880000,-0.220000
1.370000,0.880000,-0.220000
0.390000,1.860000,-0.220000
-0.590000,-0.110000,-0.220000
-0.590000,0.870000,-1.200000
-0.590000,-0.110000,-0.220000
0.390000,-1.090000,-0.220000
-0.590000,-0.110000,-1.200000
-0.590000,-1.090000,-1.200000
0.390000,0.870000,-0.220000
0.390000,-0.110000,0.770000
-0.590000,-0.110000,-1.200000
0.390000,-0.110000,-0.210000
0.390000,-0.110000,-0.210000
-0.590000,-1.090000,-1.190000
0.390000,-0.110000,-0.210000
-0.590000,1.860000,-0.210000
-0.590000,-1.090000,-1.190000
0.390000,-0.110000,0.770000
0.390000,-1.090000,1.750000
1.370000,-0.100000,0.770000
0.390000,-0.100000,0.770000
-1.570000,-0.100000,-0.220000
0.390000,-0.100000,1.750000
0.390000,-0.100000,-1.200000
-0.590000,-0.100000,-0.220000
-0.590000,-0.100000,0.770000
-0.590000,-0.100000,-0.220000
1.370000,0.880000,-0.220000
-0.590000,-0.100000,-0.220000
1.370000,-0.100000,-1.200000
-0.590000,-0.100000,0.770000
-0.590000,-1.090000,-1.200000
-0.590000,-0.100000,-0.210000
0.390000,0.880000,-0.210000
0.390000,-0.100000,1.750000
0.390000,-0.100000,-1.200000
0.390000,-0.100000,-0.210000
-1.570000,-0.100000,0.770000
1.370000,-0.100000,0.770000
0.390000,-0.100000,-0.220000
-1.570000,0.880000,-0.220000
-1.570000,-1.090000,-1.200000
-0.590000,0.880000,0.770000
0.400000,-0.100000,-1.200000
1.380000,-0.100000,1.750000
-1.570000,-0.100000,-0.220000
-0.590000,-0.100000,0.770000
1.380000,1.860000,-1.200000
2.360000,-0.110000,-0.210000
-0.590000,0.880000,-1.200000
1.370000,1.850000,-0.210000
-1.570000,0.870000,-0.210000
-0.590000,0.870000,-0.210000
-0.590000,-0.110000,0.770000
1.370000,-0.110000,-1.190000
0.390000,0.870000,-0.210000
0.390000,-0.110000,-0.210000
0.390000,0.870000,-1.190000
0.390000,0.870000,0.770000
1.370000,-0.110000,-0.210000
-0.590000,-0.110000,-0.210000
1.370000,-0.110000,-1.190000
0.390000,-0.110000,0.770000
1.370000,0.870000,-0.210000
0.390000,-0.110000,-0.210000
-0.590000,-1.090000,-1.190000
-0.590000,-1.090000,0.770000
0.390000,-0.110000,-0.210000
0.390000,0.870000,-0.210000
0.390000,-1.090000,-1.190000
0.390000,-1.090000,0.770000
-1.580000,-2.070000,-0.210000
-0.590000,0.870000,-0.210000
0.390000,-0.110000,-0.210000
0.390000,0.870000,0.770000
0.390000,-2.070000,-1.190000
0.390000,-1.090000,0.770000
2.350000,-1.090000,-1.190000
-0.600000,-1.090000,1.750000
2.350000,0.880000,-0.210000
0.380000,-1.080000,0.770000
0.380000,0.880000,-0.210000
0.380000,0.880000,0.770000
0.380000,-0.100000,0.770000
-0.600000,-1.090000,-0.210000
0.380000,0.880000,-0.210000
-0.600000,-1.090000,-0.210000
0.380000,0.880000,0.770000
0.380000,-1.090000,0.770000
-1.580000,-0.100000,0.770000
0.380000,-0.100000,0.770000
0.380000,-1.080000,-0.210000
-1.580000,0.880000,-0.210000
2.350000,1.860000,-0.210000
0.380000,-0.100000,-0.210000
0.380000,-0.100000,1.750000
1.360000,0.880000,1.750000
-0.600000,-1.090000,0.760000
1.360000,-0.100000,0.760000
0.380000,-1.080000,-1.200000
0.380000,-1.080000,-0.220000
-0.600000,-1.080000,-1.200000
0.380000,0.880000,0.770000
-0.600000,-1.080000,-1.200000
1.360000,0.880000,0.770000
-1.580000,-1.080000,-1.200000
0.380000,-0.100000,-0.210000
-0.600000,-0.100000,0.770000
-0.600000,-0.100000,0.770000
1.360000,0.880000,-1.200000
-0.600000,-0.100000,-0.210000
-1.580000,-0.100000,-1.190000
0.380000,-1.080000,-0.210000
0.380000,-0.100000,-0.210000
0.380000,0.880000,0.770000
-0.600000,-0.100000,-1.190000
-1.580000,-2.060000,-0.210000
-0.600000,0.880000,-1.190000
0.380000,0.880000,0.770000
0.380000,-1.080000,-1.190000
0.380000,-0.100000,0.770000
0.380000,0.880000,-3.150000
0.380000,-0.100000,0.770000
0.380000,0.880000,-0.210000
-0.600000,-0.100000,0.770000
-0.600000,-0.100000,-1.190000
0.380000,-1.080000,0.770000
0.380000,0.880000,-1.190000
1.360000,0.880000,1.750000
-1.580000,0.880000,-1.190000
-0.600000,-0.100000,0.770000
0.380000,-0.100000,-0.210000
0.380000,0.880000,0.770000
0.380000,-1.080000,-2.170000
0.380000,0.880000,0.770000
0.380000,-0.100000,-0.210000
0.380000,-1.080000,-0.210000
0.380000,-1.080000,-1.190000
-0.600000,-0.100000,0.770000
0.380000,0.880000,-0.210000
0.380000,-0.100000,0.770000
0.380000,-1.080000,-1.190000
0.380000,-0.100000,0.770000
0.380000,0.880000,-0.210000
0.380000,-0.100000,-0.210000
0.380000,-0.100000,-1.190000
0.380000,-0.100000,-0.210000
0.380000,-1.080000,-0.210000
1.360000,1.860000,0.780000
-0.610000,0.880000,-0.210000
1.360000,-1.080000,0.770000
-0.610000,-0.100000,-0.210000
0.370000,-0.100000,0.770000
-1.590000,-2.060000,0.770000
0.380000,-1.080000,0.770000
-1.590000,-0.100000,-1.190000
-0.600000,-0.100000,-0.210000
-0.600000,-1.080000,0.770000
0.380000,0.880000,1.750000
0.380000,-1.080000,0.770000
1.360000,-1.080000,0.770000
0.380000,0.890000,0.770000
-0.610000,0.880000,-0.210000
0.380000,-1.080000,-0.210000
0.380000,0.880000,-0.210000
0.380000,-1.080000,0.770000
0.370000,-0.100000,-0.210000
-0.610000,0.890000,-2.170000
-1.590000,-1.080000,0.770000
-0.600000,-1.080000,-1.190000
0.380000,-0.090000,0.770000
0.380000,-0.090000,-1.190000
0.380000,0.890000,0.770000
0.380000,-1.080000,-0.210000
0.380000,-0.090000,-0.210000
-0.610000,-0.090000,-0.210000
-0.600000,0.890000,0.770000
0.380000,-1.080000,-0.210000
0.380000,-1.070000,-0.210000
-0.600000,-0.090000,-1.190000
0.380000,-0.090000,-0.210000
-0.600000,-0.090000,-0.210000
0.380000,-0.090000,0.770000
-0.600000,-1.070000,0.770000
0.380000,-0.090000,-0.210000
2.340000,0.890000,0.770000
-0.610000,-0.090000,0.770000
-0.610000,0.890000,-0.210000
0.380000,-0.090000,0.770000
-0.610000,0.890000,-1.190000
-1.590000,-0.090000,-1.190000
-1.580000,-1.070000,-0.210000
0.380000,-0.090000,-0.210000
1.360000,0.890000,-1.190000
0.380000,0.890000,0.770000
-0.600000,0.890000,-0.210000
-0.600000,-0.090000,0.770000
0.380000,-1.080000,-1.190000
1.360000,-0.090000,0.770000
-0.600000,-1.070000,0.770000
0.380000,-0.090000,0.770000
0.380000,-0.090000,-0.210000
-0.600000,-1.070000,0.770000
-1.580000,-1.070000,-1.190000
-0.600000,-0.090000,-0.210000
-0.600000,0.890000,-1.190000
0.380000,-2.050000,1.750000
0.380000,-0.090000,-1.190000
-0.600000,-1.070000,-0.210000
-0.600000,-0.090000,-1.190000
-1.580000,0.890000,0.770000
0.380000,0.890000,-0.210000
-1.580000,-0.090000,0.770000
1.360000,-0.090000,-2.170000
0.380000,-0.090000,0.770000
-0.600000,1.870000,-0.210000
-0.600000,-1.070000,-0.210000
0.380000,-0.090000,-0.210000
1.360000,0.890000,0.770000
1.360000,0.890000,-1.190000
-0.600000,0.890000,0.770000
-0.600000,0.890000,-2.170000
0.380000,0.890000,0.780000
-0.600000,0.890000,-1.190000
0.380000,-1.080000,-0.200000
0.380000,-0.090000,-1.180000
0.380000,0.890000,-0.200000
0.380000,-0.090000,-2.160000
-0.600000,-1.080000,1.760000
-0.600000,-0.090000,-0.200000
-1.580000,-1.070000,1.760000
1.360000,0.890000,-1.180000
-0.600000,0.890000,-0.200000
-0.600000,1.870000,-0.200000
0.380000,1.870000,-0.200000
-0.600000,1.860000,-1.180000
0.380000,-0.100000,0.780000
0.380000,-0.100000,-1.180000
-0.600000,-0.100000,0.780000
0.380000,-0.100000,-0.200000
-0.600000,-0.100000,-1.180000
0.380000,1.860000,-2.160000
-0.600000,-0.100000,0.780000
-0.600000,-1.080000,-0.200000
0.380000,-1.080000,-0.200000
-0.600000,-1.080000,-1.180000
0.380000,0.880000,0.780000
0.380000,-0.100000,-0.200000
0.380000,-0.100000,0.780000
-0.600000,-0.100000,-2.160000
0.380000,0.880000,0.780000
0.380000,-0.100000,-1.180000
0.380000,0.880000,0.790000
-0.600000,-1.080000,-0.200000
0.380000,0.880000,-0.200000
0.380000,-1.080000,-1.180000
-0.600000,-0.100000,0.790000
-0.600000,-1.080000,-1.180000
0.380000,-0.100000,0.790000
-0.600000,-1.080000,-0.200000
-0.600000,0.880000,-0.200000
-0.600000,0.880000,-1.180000
-0.600000,0.880000,0.790000
-0.600000,-1.080000,-1.180000
0.380000,0.880000,-0.190000
-1.580000,1.860000,-1.170000
0.390000,0.880000,0.790000
0.390000,-0.100000,-0.190000
-1.580000,0.880000,-0.190000
0.390000,0.880000,-0.190000
-0.590000,-0.100000,0.790000
